﻿Verkiezing;Europees Parlement 2024;
Datum;6-6-2024;
Gebied;Gemeente Bodegraven-Reeuwijk;
Nummer;1901;
;;
Lijstnummer;Aanduiding;Aantal stemmen
1;GROENLINKS / Partij van de Arbeid (PvdA);1862
2;VVD;1959
3;CDA - Europese Volkspartij;1911
4;Forum voor Democratie;290
5;D66;984
6;Partij voor de Dieren;311
7;50PLUS;84
8;PVV (Partij voor de Vrijheid);2299
9;JA21;109
10;NL PLAN EU;15
11;ChristenUnie;902
12;Staatkundig Gereformeerde Partij (SGP);1981
13;BBB;904
14;Meer Directe Democratie;10
15;SP (Socialistische Partij);154
16;vandeRegio;1
17;Volt Nederland;491
18;Belang Van Nederland (BVNL);46
19;NSC;496
20;Piratenpartij - De Groenen;46
;Totaal;14855
