﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Sporthal 'De Sporthoeve' Zaal 1";"Sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Café Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichtuskerk";"De Zon"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"23";"25"
"Postcode";;;;;"2411 BD";"2411 AP";"2411 CV";"2411 DS";"2411 EV";"2411 LG";"2411 LG";"2411 PK";"2415 AW";"3465 KG";"3466 LN";"2811 LE";"2811 CA";"2811 CA";"2811 GC";"2811 BM";"2811 LA";"2411 LC"
;"opgeroepenen";;;"27559";"1917";"2003";"1639";"1708";"1571";"1879";"2390";"341";"1524";"1489";"1268";"1335";"1780";"1827";"747";"1755";"985";"1401"
;"geldige stempas";;;"12860";"1211";"620";"850";"671";"818";"936";"845";"207";"653";"770";"699";"735";"1000";"801";"375";"595";"540";"534"
;"geldig volmachtbewijs";;;"1955";"172";"67";"110";"98";"116";"104";"171";"33";"133";"148";"109";"108";"147";"94";"99";"102";"63";"81"
;"geldige kiezerspas";;;"67";"8";"3";"3";"0";"1";"4";"6";"3";"0";"5";"2";"0";"5";"10";"5";"5";"4";"3"
;"toegelaten kiezers";;;"14882";"1391";"690";"963";"769";"935";"1044";"1022";"243";"786";"923";"810";"843";"1152";"905";"479";"702";"607";"618"
;"geldige stembiljetten";;;"14855";"1388";"686";"959";"766";"934";"1041";"1022";"243";"784";"921";"810";"841";"1151";"904";"479";"702";"607";"617"
;"blanco stembiljetten";;;"13";"2";"1";"1";"2";"0";"2";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"12";"1";"3";"1";"1";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"14880";"1391";"690";"961";"769";"935";"1044";"1022";"243";"786";"923";"810";"843";"1152";"905";"479";"702";"607";"618"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
